time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-10-01 01:34:38,1696113278,12.13,1021.8,951.5,75.00,0.0,0.0,0.0,265,0.0,0,0.0,12.51
2023-10-01 01:44:32,1696113872,11.94,1021.9,951.6,76.00,0.0,0.0,0.0,264.2,0.0,0,0.0,12.51
2023-10-01 01:54:33,1696114473,11.63,1022.0,951.7,77.00,0.0,0.0,0.0,20.2,0.0,0,0.0,12.51
2023-10-01 02:04:25,1696115065,11.60,1021.9,951.7,78.00,0.0,0.0,0.0,32.8,0.0,0,0.0,12.50
2023-10-01 02:14:33,1696115673,11.41,1021.9,951.6,78.00,0.0,0.0,0.0,36.7,0.0,0,0.0,12.54
2023-10-01 02:24:19,1696116259,11.33,1022.0,951.7,79.00,0.0,0.0,0.0,34.8,0.0,0,0.0,12.50
2023-10-01 02:34:15,1696116855,11.19,1021.9,951.7,79.00,0.0,0.0,0.0,11.2,0.0,0,0.0,12.50
2023-10-01 02:44:14,1696117454,11.11,1021.8,951.5,80.00,0.0,0.3,0.0,12.8,0.0,0,0.0,12.48
2023-10-01 02:54:08,1696118048,11.02,1021.8,951.6,80.00,0.0,0.0,0.0,20.2,0.0,0,0.0,12.49
2023-10-01 03:04:05,1696118645,10.94,1021.7,951.4,80.00,0.0,0.0,0.0,20.2,0.0,0,0.0,12.49
2023-10-01 03:14:01,1696119241,11.12,1021.7,951.4,80.00,0.0,0.0,0.0,38.3,0.0,0,0.0,12.48
2023-10-01 03:23:57,1696119837,10.90,1021.6,951.3,80.00,0.0,0.0,0.0,155.3,0.0,0,0.0,12.47
2023-10-01 03:33:53,1696120433,10.67,1021.6,951.3,80.00,0.0,0.0,0.0,53.4,0.0,0,0.0,12.47
2023-10-01 03:43:50,1696121030,10.60,1021.4,951.2,80.00,0.0,0.0,0.0,44.6,0.0,0,0.0,12.47
2023-10-01 03:53:46,1696121626,10.39,1021.5,951.3,81.00,0.0,0.0,0.0,45,0.0,0,0.0,12.46
2023-10-01 04:04:16,1696122256,10.20,1021.6,951.3,81.00,0.0,0.0,0.0,46.1,0.0,0,0.0,12.45
2023-10-01 04:13:45,1696122825,10.19,1021.6,951.3,82.00,0.0,0.0,0.0,94.3,0.0,0,0.0,12.45
2023-10-01 04:23:38,1696123418,10.23,1021.5,951.3,82.00,0.0,0.0,0.0,51.7,0.0,0,0.0,12.46
2023-10-01 04:34:10,1696124050,10.17,1021.6,951.3,83.00,0.0,0.3,0.0,83.8,0.0,0,0.0,12.45
2023-10-01 04:43:44,1696124624,10.19,1021.5,951.3,83.00,0.0,0.6,0.0,79.6,0.0,0,0.0,12.44
2023-10-01 04:53:28,1696125208,9.79,1021.6,951.3,83.00,0.0,0.0,0.0,69.8,0.0,0,0.0,12.45
2023-10-01 05:03:24,1696125804,9.48,1021.5,951.2,83.00,0.0,0.0,0.0,53.3,0.0,0,0.0,12.43
2023-10-01 05:13:20,1696126400,9.24,1021.6,951.3,83.00,0.0,0.0,0.0,53.3,0.0,0,0.0,12.43
2023-10-01 05:23:17,1696126997,9.10,1021.6,951.3,83.00,0.0,0.0,0.0,53.3,0.0,0,0.0,12.43
2023-10-01 05:33:13,1696127593,9.03,1021.5,951.2,84.00,0.0,0.0,0.0,53.7,0.0,0,0.0,12.43
2023-10-01 05:43:10,1696128190,9.07,1021.5,951.2,84.00,0.0,0.0,0.0,186.1,0.0,0,0.0,12.42
2023-10-01 05:53:06,1696128786,8.95,1021.5,951.3,85.00,0.0,0.0,0.0,144.6,0.0,0,0.0,12.42
2023-10-01 06:03:04,1696129384,9.05,1021.5,951.2,85.00,0.0,0.0,0.0,79.3,0.0,0,0.0,12.41
2023-10-01 06:13:00,1696129980,9.00,1021.5,951.2,85.00,0.0,0.0,0.0,185,0.0,0,0.0,12.41
2023-10-01 06:22:56,1696130576,8.84,1021.4,951.2,86.00,0.0,0.0,0.0,157.9,0.0,0,0.0,12.40
2023-10-01 06:43:34,1696131814,8.69,1021.5,951.2,86.00,0.0,0.0,0.0,119.9,0.0,0,0.0,12.40
2023-10-01 06:52:48,1696132368,8.63,1021.5,951.3,86.00,0.0,0.0,0.0,122.1,0.0,0,0.0,12.40
2023-10-01 07:02:45,1696132965,8.48,1021.6,951.3,87.00,0.0,0.0,0.0,186.9,0.0,0,0.0,12.40
2023-10-01 07:12:44,1696133564,8.49,1021.7,951.4,87.00,0.0,0.0,0.0,186.9,0.0,0,0.0,12.40
2023-10-01 07:23:04,1696134184,8.45,1021.7,951.4,87.00,0.0,0.0,0.0,181.3,0.0,0,0.0,12.40
2023-10-01 07:32:36,1696134756,8.38,1021.8,951.5,87.00,0.0,0.0,0.0,161.6,0.0,0,0.0,12.39
2023-10-01 07:42:58,1696135378,8.45,1021.9,951.6,88.00,0.0,0.6,0.0,117.6,0.0,0,0.0,12.37
2023-10-01 07:52:50,1696135970,8.52,1022.0,951.8,88.00,0.0,0.0,0.0,49.9,0.0,0,0.0,12.38
2023-10-01 08:22:32,1696137752,9.66,1022.4,952.1,88.00,0.2,1.2,0.0,94.4,0.0,0,0.0,12.52
2023-10-01 08:32:19,1696138339,10.06,1022.3,952.0,88.00,0.1,1.2,0.0,65.5,0.0,0,0.0,12.67
2023-10-01 08:42:17,1696138937,10.56,1022.4,952.0,87.00,0.0,0.0,0.0,209,0.0,0,0.0,12.83
2023-10-01 08:52:13,1696139533,11.93,1022.0,951.7,87.00,0.1,1.5,0.0,140.9,0.0,0,0.0,12.91
2023-10-01 09:02:09,1696140129,13.54,1022.5,952.1,84.00,0.3,2.1,0.0,68.9,0.0,0,0.0,13.01
2023-10-01 09:12:09,1696140729,14.66,1022.2,951.9,79.00,0.3,1.8,0.0,111.3,0.0,0,0.0,13.10
2023-10-01 09:22:03,1696141323,15.38,1022.2,951.9,74.00,0.4,3.5,3.5,79.5,0.0,0,0.0,13.17
2023-10-01 09:32:00,1696141920,15.85,1022.1,951.9,70.00,0.5,2.7,0.0,83.7,0.0,0,0.0,13.26
2023-10-01 09:41:57,1696142517,16.24,1022.2,951.9,69.00,0.4,3.0,0.0,82.7,0.0,0,0.0,13.30
2023-10-01 09:51:53,1696143113,16.75,1022.2,951.9,68.00,0.4,2.4,0.0,62.8,0.0,0,0.0,13.32
2023-10-01 10:01:50,1696143710,17.12,1022.2,951.9,67.00,0.5,3.0,0.0,63.4,0.0,0,0.0,13.36
2023-10-01 10:11:50,1696144310,17.53,1022.2,951.9,66.00,0.3,2.1,0.0,90.5,0.0,0,0.0,13.42
2023-10-01 10:21:45,1696144905,17.50,1022.3,952.0,66.00,0.6,3.0,0.0,70.4,0.0,0,0.0,13.53
2023-10-01 10:31:41,1696145501,17.71,1022.3,952.0,65.00,0.6,2.7,0.0,101.6,0.0,0,0.0,13.58
2023-10-01 10:41:38,1696146098,18.07,1022.1,951.8,65.00,0.5,2.4,0.0,61.3,0.0,0,0.0,13.65
2023-10-01 10:51:36,1696146696,18.46,1022.2,951.9,65.00,0.6,3.0,0.0,69.8,0.0,0,0.0,13.77
2023-10-01 11:01:33,1696147293,19.01,1022.2,951.9,64.00,0.4,2.4,0.0,110.9,0.0,0,0.0,13.85
2023-10-01 11:11:29,1696147889,19.13,1022.1,951.8,63.00,0.7,2.7,0.0,59.9,0.0,0,0.0,13.91
2023-10-01 11:21:26,1696148486,19.51,1022.1,951.8,62.00,0.6,3.0,0.0,149.5,0.0,0,0.0,13.92
2023-10-01 11:31:23,1696149083,19.95,1021.9,951.7,62.00,0.5,2.4,0.0,51.5,0.0,0,0.0,13.92
2023-10-01 11:41:20,1696149680,20.40,1021.9,951.6,61.00,0.3,2.4,0.0,114.2,0.0,0,0.0,13.92
2023-10-01 11:51:16,1696150276,20.92,1021.8,951.5,61.00,0.6,3.0,0.0,189.9,0.0,0,0.0,13.93
2023-10-01 12:01:14,1696150874,21.21,1021.7,951.4,60.00,0.3,2.4,0.0,71.5,0.0,0,0.0,13.93
2023-10-01 12:11:11,1696151471,21.43,1021.7,951.5,56.00,0.5,3.0,0.0,175.1,0.0,0,0.0,13.93
2023-10-01 12:21:19,1696152079,21.53,1021.7,951.4,56.00,0.4,2.4,0.0,36.6,0.0,0,0.0,13.93
2023-10-01 12:31:06,1696152666,21.81,1021.8,951.5,55.00,0.6,2.7,0.0,43,0.0,0,0.0,13.95
2023-10-01 12:41:05,1696153265,22.35,1021.7,951.5,54.00,0.5,2.4,0.0,45.7,0.0,0,0.0,13.95
2023-10-01 12:51:01,1696153861,22.45,1021.6,951.4,50.00,0.7,3.5,0.0,71.2,0.0,0,0.0,13.96
2023-10-01 13:00:55,1696154455,22.71,1021.4,951.2,49.00,0.5,3.0,0.0,54,0.0,0,0.0,13.95
2023-10-01 13:10:52,1696155052,23.37,1021.4,951.2,48.00,0.4,1.5,0.0,71,0.0,0,0.0,13.95
2023-10-01 13:20:50,1696155650,23.53,1021.3,951.0,46.00,0.2,1.8,0.0,110.7,0.0,0,0.0,13.97
2023-10-01 13:30:46,1696156246,23.79,1021.1,950.9,47.00,0.5,2.4,0.0,359.1,0.0,0,0.0,13.98
2023-10-01 13:40:45,1696156845,24.07,1020.9,950.7,44.00,0.2,1.8,0.0,106.1,0.0,0,0.0,13.97
2023-10-01 13:50:40,1696157440,23.56,1020.9,950.7,47.00,0.3,2.1,0.0,112.6,0.0,0,0.0,13.97
2023-10-01 14:00:39,1696158039,23.88,1020.8,950.6,49.00,0.6,2.4,0.0,135.1,0.0,0,0.0,13.97
2023-10-01 14:10:34,1696158634,25.09,1020.5,950.3,47.00,0.4,2.4,0.0,62.3,0.0,0,0.0,13.97
2023-10-01 14:20:33,1696159233,25.21,1020.5,950.3,44.00,0.4,1.8,0.0,211.3,0.0,0,0.0,13.97
2023-10-01 14:30:29,1696159829,24.70,1020.2,950.1,46.00,0.4,2.7,0.0,198.9,0.0,0,0.0,13.97
2023-10-01 14:40:25,1696160425,22.79,1020.5,950.3,49.00,0.4,2.7,0.0,85.4,0.0,0,0.0,13.96
2023-10-01 14:50:21,1696161021,21.90,1020.5,950.4,52.00,0.5,2.4,0.0,30.3,0.0,0,0.0,13.97
2023-10-01 15:00:17,1696161617,22.50,1020.3,950.2,52.00,0.3,2.4,0.0,34,0.0,0,0.0,13.97
2023-10-01 15:10:14,1696162214,24.73,1020.0,949.9,45.00,0.3,2.4,0.0,65.1,0.0,0,0.0,13.96
2023-10-01 15:20:12,1696162812,23.09,1020.0,949.8,49.00,0.6,3.0,0.0,51.2,0.0,0,0.0,13.98
2023-10-01 15:30:08,1696163408,24.34,1019.8,949.6,47.00,0.7,3.5,0.0,75.4,0.0,0,0.0,13.98
2023-10-01 15:40:05,1696164005,22.74,1019.8,949.7,49.00,0.6,3.0,0.0,58.1,0.0,0,0.0,13.98
2023-10-01 15:50:03,1696164603,21.84,1020.0,949.8,52.00,0.5,3.0,0.0,98.1,0.0,0,0.0,13.94
2023-10-01 15:59:58,1696165198,21.59,1020.4,950.2,53.00,0.5,3.5,3.5,94,0.0,0,0.0,13.44
2023-10-01 16:09:55,1696165795,20.00,1020.7,950.5,62.00,0.8,4.1,4.1,81.2,0.2,0,0.0,13.92
2023-10-01 16:19:49,1696166389,19.45,1020.9,950.7,67.00,0.2,1.8,0.0,116.9,0.0,0,0.0,13.95
2023-10-01 16:29:47,1696166987,19.52,1020.7,950.5,66.00,0.4,2.4,0.0,157.6,0.0,0,0.0,13.92
2023-10-01 16:39:43,1696167583,19.89,1020.5,950.4,66.00,0.1,1.5,0.0,133.4,0.0,0,0.0,13.95
2023-10-01 16:49:42,1696168182,20.70,1020.3,950.2,62.00,0.6,3.0,0.0,78.3,0.0,0,0.0,13.96
2023-10-01 16:59:35,1696168775,20.66,1020.4,950.3,61.00,0.6,3.0,0.0,62.7,0.0,0,0.0,13.96
2023-10-01 17:09:31,1696169371,20.36,1020.4,950.2,61.00,0.4,1.8,0.0,102.1,0.0,0,0.0,13.96
2023-10-01 17:19:30,1696169970,20.31,1020.5,950.3,61.00,0.3,2.4,0.0,103.5,0.0,0,0.0,13.95
2023-10-01 17:29:23,1696170563,20.46,1020.6,950.4,61.00,0.6,2.4,0.0,121,0.0,0,0.0,13.95
2023-10-01 17:39:21,1696171161,20.53,1020.6,950.4,61.00,0.5,3.5,3.5,105.9,0.0,0,0.0,13.95
2023-10-01 17:49:18,1696171758,20.40,1020.7,950.5,61.00,0.4,2.4,0.0,53.6,0.0,0,0.0,13.97
2023-10-01 17:59:15,1696172355,20.18,1020.7,950.5,60.00,0.5,3.0,0.0,94.1,0.0,0,0.0,13.71
2023-10-01 18:09:12,1696172952,19.95,1020.9,950.7,61.00,0.6,3.0,0.0,76.1,0.0,0,0.0,13.92
2023-10-01 18:19:12,1696173552,19.86,1020.9,950.7,62.00,0.6,3.5,0.0,79.5,0.0,0,0.0,13.92
2023-10-01 18:29:10,1696174150,19.58,1021.1,950.9,63.00,0.6,3.0,0.0,28.6,0.0,0,0.0,13.81
2023-10-01 18:39:03,1696174743,19.38,1021.2,950.9,64.00,0.3,1.8,0.0,40.2,0.0,0,0.0,13.26
2023-10-01 18:48:59,1696175339,19.25,1021.0,950.8,65.00,0.1,1.8,0.0,164.5,0.0,0,0.0,12.87
2023-10-01 18:59:20,1696175960,19.06,1021.2,951.0,66.00,0.2,1.8,0.0,170,0.0,0,0.0,12.76
2023-10-01 19:09:23,1696176563,18.83,1021.5,951.3,66.00,0.1,1.8,0.0,113.8,0.0,0,0.0,12.68
2023-10-01 19:18:47,1696177127,18.63,1021.5,951.2,67.00,0.1,1.2,0.0,160.6,0.0,0,0.0,12.63
2023-10-01 19:28:51,1696177731,18.53,1021.7,951.4,68.00,0.1,1.2,0.0,167.7,0.0,0,0.0,12.63
2023-10-01 19:38:44,1696178324,18.52,1021.6,951.4,68.00,0.3,2.4,0.0,161.4,0.0,0,0.0,12.62
2023-10-01 19:48:37,1696178917,18.42,1021.8,951.5,68.00,0.3,2.7,0.0,43.3,0.0,0,0.0,12.61
2023-10-01 19:58:33,1696179513,18.29,1022.0,951.7,69.00,0.2,2.1,0.0,75.2,0.0,0,0.0,12.60
2023-10-01 20:08:31,1696180111,18.08,1022.0,951.7,70.00,0.1,1.8,0.0,147.9,0.0,0,0.0,12.59
2023-10-01 20:18:28,1696180708,17.93,1022.2,951.9,70.00,0.1,1.8,0.0,185.7,0.0,0,0.0,12.59
2023-10-01 20:28:25,1696181305,17.67,1022.3,952.0,71.00,0.2,3.5,3.5,165.4,0.0,0,0.0,12.58
2023-10-01 20:38:19,1696181899,17.46,1022.4,952.1,72.00,0.2,1.8,0.0,169.2,0.0,0,0.0,12.59
2023-10-01 20:48:16,1696182496,17.30,1022.5,952.2,72.00,0.1,1.5,0.0,187.9,0.0,0,0.0,12.59
2023-10-01 20:58:12,1696183092,17.13,1022.6,952.3,73.00,0.3,1.8,0.0,185.8,0.0,0,0.0,12.58
2023-10-01 21:08:07,1696183687,16.88,1022.8,952.5,73.00,0.2,1.8,0.0,164.5,0.0,0,0.0,12.57
2023-10-01 21:18:07,1696184287,16.81,1022.8,952.5,74.00,0.2,2.4,0.0,207.2,0.0,0,0.0,12.58
2023-10-01 21:28:03,1696184883,16.71,1022.9,952.6,74.00,0.3,2.4,0.0,205,0.0,0,0.0,12.56
2023-10-01 21:37:58,1696185478,16.55,1023.0,952.6,75.00,0.2,1.2,0.0,183.6,0.0,0,0.0,12.57
2023-10-01 21:47:54,1696186074,16.37,1023.1,952.8,75.00,0.2,1.8,0.0,226.3,0.0,0,0.0,12.57
2023-10-01 21:57:50,1696186670,16.20,1023.2,952.9,75.00,0.2,2.1,0.0,163.8,0.0,0,0.0,12.57
2023-10-01 22:07:46,1696187266,16.14,1023.3,953.0,76.00,0.2,1.8,0.0,199.6,0.0,0,0.0,12.56
2023-10-01 22:17:43,1696187863,16.00,1023.5,953.1,76.00,0.1,2.1,0.0,207.3,0.0,0,0.0,12.55
2023-10-01 22:27:43,1696188463,16.03,1023.6,953.2,76.00,0.3,3.5,3.5,184.6,0.0,0,0.0,12.57
2023-10-01 22:37:37,1696189057,15.83,1023.6,953.2,76.00,0.2,2.7,0.0,188.1,0.0,0,0.0,12.55
2023-10-01 22:47:32,1696189652,15.70,1023.6,953.2,77.00,0.2,3.0,0.0,144.5,0.0,0,0.0,12.55
2023-10-01 22:57:28,1696190248,15.62,1023.7,953.3,77.00,0.3,1.8,0.0,147.7,0.0,0,0.0,12.54
2023-10-01 23:07:24,1696190844,15.41,1023.9,953.5,78.00,0.1,1.2,0.0,139.3,0.0,0,0.0,12.54
2023-10-01 23:17:20,1696191440,15.30,1023.9,953.5,78.00,0.2,1.8,0.0,221.9,0.0,0,0.0,12.55
2023-10-01 23:27:22,1696192042,15.18,1023.9,953.5,78.00,0.1,1.2,0.0,222.1,0.0,0,0.0,12.54
2023-10-01 23:37:14,1696192634,15.17,1023.9,953.5,79.00,0.1,2.4,0.0,189.4,0.0,0,0.0,12.54
2023-10-01 23:47:10,1696193230,15.12,1024.1,953.6,79.00,0.2,2.4,0.0,250.1,0.0,0,0.0,12.54
2023-10-01 23:57:05,1696193825,15.12,1024.1,953.7,80.00,0.2,2.1,0.0,156.4,0.0,0,0.0,12.54
2023-10-02 00:07:03,1696194423,15.14,1024.2,953.7,80.00,0.2,1.5,0.0,156,0.0,0,0.0,12.51
2023-10-02 00:17:02,1696195022,15.18,1024.3,953.8,80.00,0.3,1.8,0.0,129.2,0.0,0,0.0,12.54
2023-10-02 00:26:56,1696195616,15.18,1024.2,953.8,80.00,0.1,2.1,0.0,149,0.0,0,0.0,12.55
2023-10-02 00:36:53,1696196213,15.31,1024.2,953.8,80.00,0.2,1.8,0.0,167.8,0.0,0,0.0,12.53
2023-10-02 00:46:49,1696196809,15.51,1024.2,953.7,80.00,0.2,2.4,0.0,167.2,0.0,0,0.0,12.54
2023-10-02 00:56:45,1696197405,15.48,1024.2,953.7,79.00,0.2,1.8,0.0,173.8,0.0,0,0.0,12.54
2023-10-02 01:06:43,1696198003,15.38,1024.2,953.7,79.00,0.3,2.1,0.0,162.8,0.0,0,0.0,12.54
2023-10-02 01:16:39,1696198599,15.22,1024.1,953.7,80.00,0.2,3.2,3.2,184.8,0.0,0,0.0,12.54
2023-10-02 01:26:35,1696199195,15.02,1024.3,953.8,80.00,0.1,1.2,0.0,165.7,0.0,0,0.0,12.53
2023-10-02 01:36:31,1696199791,14.91,1024.1,953.7,80.00,0.2,1.2,0.0,173,0.0,0,0.0,12.53
2023-10-02 01:46:29,1696200389,14.71,1024.2,953.7,81.00,0.1,1.2,0.0,157.5,0.0,0,0.0,12.54
2023-10-02 01:56:25,1696200985,14.71,1024.2,953.8,81.00,0.2,2.4,0.0,192.9,0.0,0,0.0,12.53
2023-10-02 02:06:20,1696201580,14.58,1024.2,953.7,81.00,0.1,1.2,0.0,165.7,0.0,0,0.0,12.53
2023-10-02 02:16:18,1696202178,14.66,1024.3,953.9,81.00,0.2,2.4,0.0,171.5,0.0,0,0.0,12.53
2023-10-02 02:26:15,1696202775,14.60,1024.2,953.8,80.00,0.2,1.5,0.0,132.7,0.0,0,0.0,12.52
2023-10-02 02:36:11,1696203371,14.50,1024.2,953.8,80.00,0.1,1.5,0.0,140.9,0.0,0,0.0,12.53
2023-10-02 02:46:06,1696203966,14.59,1024.2,953.8,80.00,0.1,1.5,0.0,132.9,0.0,0,0.0,12.52
2023-10-02 02:56:03,1696204563,14.84,1024.2,953.8,79.00,0.3,1.8,0.0,105.1,0.0,0,0.0,12.54
2023-10-02 03:06:13,1696205173,14.87,1024.0,953.6,77.00,0.3,2.4,0.0,134.9,0.0,0,0.0,12.53
2023-10-02 03:15:57,1696205757,14.93,1024.1,953.7,76.00,0.4,3.0,0.0,141.5,0.0,0,0.0,12.52
2023-10-02 03:25:53,1696206353,14.89,1024.1,953.7,76.00,0.2,1.8,0.0,163.3,0.0,0,0.0,12.52
2023-10-02 03:35:48,1696206948,14.84,1024.0,953.5,75.00,0.2,1.8,0.0,130.5,0.0,0,0.0,12.51
2023-10-02 03:45:48,1696207548,14.76,1024.1,953.7,75.00,0.3,1.8,0.0,103.1,0.0,0,0.0,12.53
2023-10-02 03:55:42,1696208142,14.60,1023.9,953.5,75.00,0.2,1.2,0.0,124.9,0.0,0,0.0,12.50
2023-10-02 04:05:39,1696208739,14.52,1023.9,953.5,74.00,0.2,2.1,0.0,142.7,0.0,0,0.0,12.51
2023-10-02 04:15:35,1696209335,14.58,1023.9,953.5,74.00,0.1,0.9,0.0,106.7,0.0,0,0.0,12.51
2023-10-02 04:25:31,1696209931,14.69,1023.9,953.5,74.00,0.3,2.4,0.0,154.5,0.0,0,0.0,12.51
2023-10-02 04:35:28,1696210528,14.67,1023.9,953.5,73.00,0.4,2.4,0.0,60.7,0.0,0,0.0,12.51
2023-10-02 04:45:27,1696211127,14.64,1023.9,953.5,72.00,0.3,2.4,0.0,99.5,0.0,0,0.0,12.51
2023-10-02 04:55:23,1696211723,14.49,1024.1,953.7,72.00,0.2,1.8,0.0,127.1,0.0,0,0.0,12.51
2023-10-02 05:05:17,1696212317,14.35,1024.1,953.7,72.00,0.4,3.0,0.0,61.2,0.0,0,0.0,12.51
2023-10-02 05:15:18,1696212918,14.35,1024.1,953.6,72.00,0.6,3.5,0.0,53.3,0.0,0,0.0,12.51
2023-10-02 05:25:10,1696213510,14.28,1024.1,953.7,72.00,0.5,3.5,3.5,57.4,0.0,0,0.0,12.49
2023-10-02 05:35:07,1696214107,14.02,1024.2,953.8,72.00,0.4,2.7,0.0,62.1,0.0,0,0.0,12.51
2023-10-02 05:45:03,1696214703,13.84,1024.4,953.9,72.00,0.3,2.7,0.0,128.5,0.0,0,0.0,12.49
2023-10-02 05:54:58,1696215298,13.80,1024.3,953.9,71.00,0.5,3.0,0.0,117.2,0.0,0,0.0,12.50
2023-10-02 06:04:56,1696215896,13.57,1024.4,953.9,70.00,0.3,3.0,0.0,125.2,0.0,0,0.0,12.50
2023-10-02 06:14:53,1696216493,13.54,1024.2,953.8,70.00,0.4,3.5,3.5,118.7,0.0,0,0.0,12.50
2023-10-02 06:24:48,1696217088,13.53,1024.2,953.8,69.00,0.3,2.1,0.0,122.5,0.0,0,0.0,12.49
2023-10-02 06:34:45,1696217685,13.38,1024.3,953.9,69.00,0.2,1.8,0.0,141.7,0.0,0,0.0,12.50
2023-10-02 06:44:44,1696218284,13.44,1024.4,953.9,69.00,0.3,1.8,0.0,134,0.0,0,0.0,12.48
2023-10-02 06:54:40,1696218880,13.09,1024.2,953.8,69.00,0.0,1.2,0.0,168.2,0.0,0,0.0,12.48
2023-10-02 07:04:38,1696219478,13.03,1024.3,953.9,69.00,0.1,1.2,0.0,130.3,0.0,0,0.0,12.48
2023-10-02 07:14:31,1696220071,13.22,1024.4,954.0,68.00,0.3,1.8,0.0,61.8,0.0,0,0.0,12.47
2023-10-02 07:24:40,1696220680,13.36,1024.5,954.1,67.00,0.3,2.4,0.0,33.3,0.0,0,0.0,12.47
2023-10-02 07:34:25,1696221265,13.27,1024.7,954.2,67.00,0.2,1.2,0.0,80,0.0,0,0.0,12.47
2023-10-02 07:44:21,1696221861,13.20,1024.8,954.3,67.00,0.1,1.2,0.0,177.8,0.0,0,0.0,12.46
2023-10-02 07:54:18,1696222458,13.25,1024.8,954.3,66.00,0.2,1.8,0.0,136.3,0.0,0,0.0,12.47
2023-10-02 08:04:20,1696223060,13.37,1024.9,954.4,66.00,0.4,3.0,0.0,141.5,0.0,0,0.0,12.51
2023-10-02 08:14:11,1696223651,13.41,1024.9,954.4,66.00,0.2,1.5,0.0,71.3,0.0,0,0.0,12.54
2023-10-02 08:24:12,1696224252,13.48,1024.9,954.4,65.00,0.3,1.8,0.0,98.5,0.0,0,0.0,12.64
2023-10-02 08:34:05,1696224845,13.56,1025.1,954.6,65.00,0.0,0.0,0.0,0,0.0,0,0.0,12.76
2023-10-02 08:44:04,1696225444,13.56,1024.9,954.4,65.00,0.2,2.1,0.0,87.3,0.0,0,0.0,12.93
2023-10-02 08:53:59,1696226039,13.65,1025.1,954.6,65.00,0.3,1.8,0.0,84.8,0.0,0,0.0,12.98
2023-10-02 09:03:54,1696226634,13.89,1025.3,954.8,64.00,0.7,4.1,4.1,60.7,0.0,0,0.0,13.01
2023-10-02 09:13:51,1696227231,14.04,1025.4,954.9,63.00,0.5,2.4,0.0,112.9,0.0,0,0.0,13.09
2023-10-02 09:23:51,1696227831,14.23,1025.4,954.9,63.00,0.7,3.5,0.0,52.3,0.0,0,0.0,13.14
2023-10-02 09:33:45,1696228425,14.38,1025.3,954.8,62.00,0.8,3.5,0.0,66.4,0.0,0,0.0,13.22
2023-10-02 09:43:43,1696229023,14.56,1025.5,955.0,61.00,0.6,2.4,0.0,70.7,0.0,0,0.0,13.28
2023-10-02 09:53:38,1696229618,15.01,1025.6,955.0,61.00,0.4,2.7,0.0,101.9,0.0,0,0.0,13.43
2023-10-02 10:03:39,1696230219,15.21,1025.6,955.0,59.00,0.7,4.1,4.1,66.1,0.0,0,0.0,13.43
2023-10-02 10:13:33,1696230813,14.74,1025.6,955.1,60.00,0.5,2.4,0.0,169.6,0.0,0,0.0,13.48
2023-10-02 10:23:28,1696231408,14.79,1025.7,955.1,61.00,0.8,3.5,0.0,80.3,0.0,0,0.0,13.59
2023-10-02 10:33:25,1696232005,15.58,1025.7,955.2,60.00,0.6,2.7,0.0,108.6,0.0,0,0.0,13.85
2023-10-02 10:43:24,1696232604,15.73,1025.7,955.2,59.00,1.1,3.5,0.0,56.9,0.0,0,0.0,13.91
2023-10-02 10:53:19,1696233199,16.14,1025.1,954.6,59.00,0.5,2.7,0.0,83.6,0.0,0,0.0,13.92
2023-10-02 11:03:18,1696233798,16.74,1025.2,954.7,58.00,0.7,3.2,0.0,32,0.0,0,0.0,13.92
2023-10-02 11:13:29,1696234409,17.16,1025.2,954.7,57.00,0.6,3.0,0.0,62.3,0.0,0,0.0,13.93
2023-10-02 11:23:09,1696234989,17.10,1024.6,954.1,54.00,0.8,3.5,0.0,59.8,0.0,0,0.0,13.92
2023-10-02 11:33:08,1696235588,16.96,1024.8,954.3,56.00,0.9,3.2,0.0,59.8,0.0,0,0.0,13.92
2023-10-02 11:43:14,1696236194,17.54,1025.4,954.9,55.00,0.5,3.8,3.8,115.7,0.0,0,0.0,13.93
2023-10-02 12:03:20,1696237400,17.81,1025.1,954.6,52.00,0.7,3.2,0.0,46.9,0.0,0,0.0,13.92
2023-10-02 12:12:54,1696237974,17.93,1025.3,954.8,50.00,0.9,3.8,0.0,85.7,0.0,0,0.0,13.93
2023-10-02 12:23:15,1696238595,18.15,1025.0,954.6,50.00,0.8,2.4,0.0,64.4,0.0,0,0.0,13.94
2023-10-02 12:43:18,1696239798,19.49,1024.9,954.4,46.00,0.3,2.4,0.0,102.7,0.0,0,0.0,13.94
2023-10-02 12:52:44,1696240364,19.86,1024.9,954.4,45.00,0.4,2.4,0.0,108.8,0.0,0,0.0,13.93
2023-10-02 13:03:31,1696241011,20.55,1024.6,954.2,44.00,0.5,2.7,0.0,112.1,0.0,0,0.0,13.94
2023-10-02 13:13:10,1696241590,20.61,1024.8,954.3,44.00,0.4,3.0,0.0,36.3,0.0,0,0.0,13.95
2023-10-02 13:23:17,1696242197,20.51,1024.7,954.2,42.00,0.6,4.1,4.1,71.9,0.0,0,0.0,13.95
2023-10-02 13:32:55,1696242775,21.33,1024.3,953.9,41.00,0.4,2.4,0.0,258.2,0.0,0,0.0,13.95
2023-10-02 13:43:00,1696243380,20.82,1024.2,953.7,42.00,0.4,2.1,0.0,100.5,0.0,0,0.0,13.97
