time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-09-30 01:00:02,1696024802,15.30,1024.2,953.6,65.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 01:05:02,1696025102,15.10,1024.2,953.6,66.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 01:10:02,1696025402,15.00,1024.2,953.6,66.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 01:15:02,1696025702,14.90,1024.2,953.6,67.00,0.6,0.7,0.7,228,0.0,0,0.0,7.23
2023-09-30 01:20:02,1696026002,14.70,1024.2,953.6,67.00,0.2,0.4,0.4,238,0.0,0,0.0,7.23
2023-09-30 01:25:02,1696026302,14.60,1024.2,953.6,69.00,0.7,0.8,0.8,211,0.0,0,0.0,7.23
2023-09-30 01:30:02,1696026602,14.40,1024.2,953.6,68.00,1.0,1.1,1.1,237,0.0,0,0.0,7.23
2023-09-30 01:35:02,1696026902,14.40,1024.2,953.6,68.00,0.2,0.5,0.5,230,0.0,0,0.0,7.23
2023-09-30 01:40:02,1696027202,14.20,1024.2,953.6,69.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 01:45:02,1696027502,14.20,1024.2,953.6,69.00,0.9,1.0,1.0,222,0.0,0,0.0,7.23
2023-09-30 01:50:01,1696027801,14.10,1024.2,953.6,69.00,0.3,0.5,0.5,238,0.0,0,0.0,7.23
2023-09-30 01:55:02,1696028102,14.00,1024.2,953.6,69.00,0.9,0.9,0.9,235,0.0,0,0.0,7.23
2023-09-30 02:00:03,1696028403,13.90,1024.2,953.6,69.00,0.7,0.8,0.8,238,0.0,0,0.0,7.23
2023-09-30 02:05:01,1696028701,13.80,1024.2,953.6,71.00,0.1,0.5,0.5,221,0.0,0,0.0,7.23
2023-09-30 02:10:03,1696029003,13.80,1024.2,953.6,70.00,1.2,1.3,1.3,221,0.0,0,0.0,7.23
2023-09-30 02:15:03,1696029303,13.70,1024.2,953.6,70.00,1.7,2.1,2.1,230,0.0,0,0.0,7.23
2023-09-30 02:20:02,1696029602,13.80,1024.2,953.6,69.00,0.6,0.9,0.9,211,0.0,0,0.0,7.23
2023-09-30 02:25:02,1696029902,13.80,1024.2,953.6,69.00,1.2,1.4,1.4,212,0.0,0,0.0,7.23
2023-09-30 02:30:02,1696030202,13.80,1024.2,953.6,69.00,0.7,1.1,1.1,238,0.0,0,0.0,7.23
2023-09-30 02:35:01,1696030501,13.80,1024.2,953.6,69.00,0.1,0.2,0.2,240,0.0,0,0.0,7.23
2023-09-30 02:40:02,1696030802,13.70,1024.2,953.6,69.00,0.8,0.9,0.9,241,0.0,0,0.0,7.23
2023-09-30 02:45:02,1696031102,13.80,1024.2,953.6,69.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 02:50:02,1696031402,13.70,1024.2,953.6,70.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 02:55:02,1696031702,13.60,1024.2,953.6,70.00,0.0,0.0,0.0,244,0.0,0,0.0,7.23
2023-09-30 03:00:02,1696032002,13.60,1024.2,953.6,70.00,0.7,0.8,0.8,213,0.0,0,0.0,7.23
2023-09-30 03:05:02,1696032302,13.60,1024.2,953.6,70.00,0.1,0.2,0.2,187,0.0,0,0.0,7.23
2023-09-30 03:10:02,1696032602,13.60,1024.2,953.6,70.00,1.0,1.1,1.1,233,0.0,0,0.0,7.23
2023-09-30 03:15:03,1696032903,13.60,1024.2,953.6,69.00,1.1,1.4,1.4,226,0.0,0,0.0,7.23
2023-09-30 03:20:02,1696033202,13.80,1024.2,953.6,69.00,0.3,0.6,0.6,224,0.0,0,0.0,7.23
2023-09-30 03:25:02,1696033502,13.80,1024.2,953.6,69.00,0.1,0.1,0.1,245,0.0,0,0.0,7.23
2023-09-30 03:30:02,1696033802,14.00,1024.2,953.6,67.00,1.1,1.2,1.2,220,0.0,0,0.0,7.23
2023-09-30 03:35:02,1696034102,14.10,1024.2,953.6,67.00,0.2,0.5,0.5,222,0.0,0,0.0,7.23
2023-09-30 03:40:03,1696034403,14.20,1024.2,953.6,67.00,0.5,0.7,0.7,221,0.0,0,0.0,7.23
2023-09-30 03:45:02,1696034702,14.20,1024.2,953.6,67.00,1.0,1.1,1.1,209,0.0,0,0.0,7.23
2023-09-30 03:50:02,1696035002,14.30,1024.2,953.6,67.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 03:55:01,1696035301,14.30,1024.2,953.6,68.00,0.0,0.1,0.1,200,0.0,0,0.0,7.23
2023-09-30 04:00:02,1696035602,14.30,1024.2,953.6,68.00,0.1,0.1,0.1,230,0.0,0,0.0,7.23
2023-09-30 04:05:02,1696035902,14.30,1024.2,953.6,67.00,0.5,0.6,0.6,228,0.0,0,0.0,7.23
2023-09-30 04:10:02,1696036202,14.40,1024.2,953.6,67.00,1.1,1.2,1.2,197,0.0,0,0.0,7.23
2023-09-30 04:15:02,1696036502,14.40,1024.2,953.6,67.00,0.8,1.0,1.0,239,0.0,0,0.0,7.23
2023-09-30 04:20:02,1696036802,14.40,1024.2,953.6,67.00,1.1,1.1,1.1,221,0.0,0,0.0,7.23
2023-09-30 04:25:02,1696037102,14.40,1024.2,953.6,67.00,1.1,1.3,1.3,217,0.0,0,0.0,7.23
2023-09-30 04:30:02,1696037402,14.40,1024.2,953.6,67.00,0.6,1.0,1.0,222,0.0,0,0.0,7.23
2023-09-30 04:35:02,1696037702,14.40,1024.2,953.6,67.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 04:40:03,1696038003,14.40,1024.2,953.6,68.00,0.8,0.9,0.9,185,0.0,0,0.0,7.23
2023-09-30 04:45:02,1696038302,14.40,1024.2,953.6,68.00,0.8,0.8,0.8,215,0.0,0,0.0,7.23
2023-09-30 04:50:02,1696038602,14.40,1024.2,953.6,67.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 04:55:02,1696038902,14.40,1024.2,953.6,67.00,0.6,0.8,0.8,221,0.0,0,0.0,7.23
2023-09-30 05:00:03,1696039203,14.40,1024.2,953.6,68.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 05:05:02,1696039502,14.40,1024.2,953.6,68.00,0.2,0.5,0.5,222,0.0,0,0.0,7.23
2023-09-30 05:10:02,1696039802,14.40,1024.2,953.6,69.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 05:15:01,1696040101,14.30,1024.2,953.6,70.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 05:20:02,1696040402,14.20,1024.2,953.6,70.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 05:25:02,1696040702,14.00,1024.2,953.6,70.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 05:30:03,1696041003,13.90,1024.2,953.6,73.00,0.0,0.0,0.0,8,0.0,0,0.0,7.23
2023-09-30 05:35:01,1696041301,13.70,1024.2,953.6,74.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 05:40:01,1696041601,13.60,1024.2,953.6,74.00,0.2,0.5,0.5,334,0.0,0,0.0,7.23
2023-09-30 05:45:02,1696041902,13.50,1024.2,953.6,74.00,0.4,0.6,0.6,321,0.0,0,0.0,7.23
2023-09-30 05:50:01,1696042201,13.40,1024.2,953.6,74.00,0.5,0.6,0.6,323,0.0,0,0.0,7.23
2023-09-30 05:55:02,1696042502,13.40,1024.2,953.6,74.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 06:00:02,1696042802,13.20,1024.2,953.6,75.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2023-09-30 06:05:01,1696043101,13.00,1024.2,953.6,75.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
