time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-09-30 01:03:56,1696025036,17.54,1021.5,987.9,56.00,2.4,4.7,0.0,170.4,0.0,0,0.0,12.93
2023-09-30 01:13:54,1696025634,17.64,1021.5,987.8,55.00,2.5,4.4,0.0,169.9,0.0,0,0.0,12.94
2023-09-30 01:23:50,1696026230,17.75,1021.3,987.6,54.00,2.6,4.1,0.0,169.6,0.0,0,0.0,12.94
2023-09-30 01:33:47,1696026827,17.81,1021.3,987.6,54.00,2.8,5.3,0.0,175.3,0.0,0,0.0,12.92
2023-09-30 01:43:44,1696027424,17.54,1021.5,987.8,55.00,2.9,5.6,0.0,173.9,0.0,0,0.0,12.93
2023-09-30 01:53:41,1696028021,17.57,1021.5,987.9,55.00,2.9,5.6,0.0,171.4,0.0,0,0.0,12.92
2023-09-30 02:03:37,1696028617,17.50,1021.5,987.8,55.00,2.7,5.0,0.0,172.1,0.0,0,0.0,12.90
2023-09-30 02:13:35,1696029215,17.48,1021.3,987.6,55.00,2.9,5.6,0.0,170.6,0.0,0,0.0,12.92
2023-09-30 02:23:30,1696029810,17.40,1021.4,987.7,55.00,2.5,4.4,0.0,168.6,0.0,0,0.0,12.91
2023-09-30 02:33:26,1696030406,17.24,1021.4,987.7,56.00,2.6,4.7,0.0,167.2,0.0,0,0.0,12.90
2023-09-30 02:43:24,1696031004,17.03,1021.3,987.6,57.00,2.4,5.0,0.0,165.9,0.0,0,0.0,12.90
2023-09-30 02:53:20,1696031600,16.83,1021.2,987.5,57.00,2.5,4.7,0.0,162.3,0.0,0,0.0,12.89
2023-09-30 03:03:19,1696032199,16.29,1021.1,987.4,58.00,2.6,5.0,0.0,147.6,0.0,0,0.0,12.92
2023-09-30 03:13:14,1696032794,16.20,1021.1,987.4,58.00,2.4,5.0,0.0,146.3,0.0,0,0.0,12.91
2023-09-30 03:23:10,1696033390,16.02,1021.1,987.4,58.00,2.0,4.7,0.0,140.8,0.0,0,0.0,12.89
2023-09-30 03:33:06,1696033986,15.72,1021.0,987.3,58.00,1.8,3.5,0.0,133.4,0.0,0,0.0,12.89
2023-09-30 03:43:03,1696034583,14.48,1020.9,987.3,62.00,1.2,2.4,0.0,126.4,0.0,0,0.0,12.88
2023-09-30 03:53:00,1696035180,15.56,1020.9,987.3,59.00,1.8,3.5,0.0,148.2,0.0,0,0.0,12.88
2023-09-30 04:02:56,1696035776,15.49,1020.9,987.3,60.00,1.9,3.8,0.0,153.9,0.0,0,0.0,12.89
2023-09-30 04:12:53,1696036373,15.21,1021.0,987.3,61.00,1.4,3.2,0.0,156.4,0.0,0,0.0,12.88
2023-09-30 04:22:49,1696036969,15.14,1020.9,987.3,61.00,1.2,2.7,0.0,142.4,0.0,0,0.0,12.89
2023-09-30 04:32:47,1696037567,15.00,1021.0,987.4,61.00,1.2,2.4,0.0,145,0.0,0,0.0,12.85
2023-09-30 04:42:43,1696038163,14.31,1021.0,987.3,64.00,1.3,2.4,0.0,141.8,0.0,0,0.0,12.86
2023-09-30 04:52:39,1696038759,14.46,1021.0,987.4,64.00,1.5,3.5,0.0,145.8,0.0,0,0.0,12.87
2023-09-30 05:02:36,1696039356,14.52,1021.0,987.4,63.00,1.6,4.1,0.0,146.4,0.0,0,0.0,12.85
2023-09-30 05:12:33,1696039953,13.86,1021.0,987.3,66.00,1.3,2.4,0.0,123.9,0.0,0,0.0,12.87
2023-09-30 05:22:30,1696040550,14.42,1021.0,987.4,64.00,1.6,3.5,0.0,140,0.0,0,0.0,12.85
2023-09-30 05:32:26,1696041146,14.90,1020.9,987.3,63.00,1.8,3.5,0.0,150.8,0.0,0,0.0,12.85
2023-09-30 05:42:23,1696041743,14.94,1020.9,987.2,63.00,1.7,3.5,0.0,153.3,0.0,0,0.0,12.84
2023-09-30 05:52:20,1696042340,14.59,1020.9,987.2,64.00,1.4,2.4,0.0,150,0.0,0,0.0,12.83
2023-09-30 06:02:15,1696042935,13.87,1020.9,987.2,66.00,1.4,2.7,0.0,129.8,0.0,0,0.0,12.83
2023-09-30 06:12:13,1696043533,14.48,1020.9,987.3,65.00,1.4,3.5,0.0,144,0.0,0,0.0,12.84
2023-09-30 06:22:11,1696044131,15.23,1021.0,987.3,64.00,2.0,4.7,0.0,157.7,0.0,0,0.0,12.83
2023-09-30 06:32:06,1696044726,15.39,1021.0,987.3,63.00,1.8,4.1,0.0,158.1,0.0,0,0.0,12.81
2023-09-30 06:42:03,1696045323,15.55,1020.9,987.3,63.00,2.0,3.8,0.0,157.3,0.0,0,0.0,12.82
2023-09-30 06:51:59,1696045919,15.52,1020.8,987.2,63.00,2.3,4.7,0.0,162.9,0.0,0,0.0,12.82
2023-09-30 07:01:56,1696046516,15.26,1020.9,987.2,64.00,2.0,3.5,0.0,157.2,0.0,0.5,0.0,12.81
2023-09-30 07:11:53,1696047113,15.15,1020.9,987.2,64.00,2.0,3.8,0.0,153.4,0.0,7.3,0.0,12.82
2023-09-30 07:21:49,1696047709,15.11,1020.9,987.2,64.00,2.1,3.5,0.0,159.3,0.0,16.1,0.0,12.80
2023-09-30 07:31:47,1696048307,15.23,1020.9,987.2,64.00,2.3,4.1,0.0,160.5,0.0,24.2,0.0,12.87
2023-09-30 07:41:45,1696048905,14.84,1021.0,987.4,65.00,1.8,4.4,0.0,152.9,0.0,34.8,0.0,13.15
2023-09-30 07:51:42,1696049502,14.94,1021.0,987.4,65.00,1.8,3.5,0.0,147.5,0.0,48.6,0.0,13.61
2023-09-30 08:01:38,1696050098,15.30,1021.0,987.4,64.00,1.7,4.4,0.0,151.8,0.0,61.2,0.0,13.60
2023-09-30 08:11:35,1696050695,15.42,1021.2,987.5,63.00,2.4,5.3,0.0,164.7,0.0,52,0.0,13.56
2023-09-30 08:21:32,1696051292,15.37,1021.3,987.6,64.00,2.1,4.4,0.0,166,0.0,55.6,0.0,13.54
2023-09-30 08:31:28,1696051888,15.65,1021.3,987.6,63.00,2.2,4.1,0.0,164.1,0.0,67.1,0.0,13.58
2023-09-30 08:41:25,1696052485,16.17,1021.3,987.6,62.00,2.1,4.4,0.0,163.9,0.0,154.3,0.0,13.57
2023-09-30 08:51:22,1696053082,16.69,1021.2,987.6,61.00,2.3,4.1,0.0,153.8,0.0,185.4,0.0,13.57
2023-09-30 09:01:20,1696053680,17.69,1021.1,987.4,58.00,2.0,4.1,0.0,159.7,0.0,239.8,0.0,13.57
2023-09-30 09:11:17,1696054277,17.82,1021.2,987.5,58.00,2.6,5.0,0.0,167.7,0.0,178.5,0.0,13.59
2023-09-30 09:21:14,1696054874,18.48,1021.2,987.5,56.00,2.7,4.7,0.0,171.2,0.0,314.6,0.0,13.56
2023-09-30 09:31:12,1696055472,19.39,1021.2,987.5,54.00,2.8,5.0,0.0,176,0.0,367,0.0,13.44
2023-09-30 09:41:08,1696056068,19.74,1021.2,987.5,53.00,2.9,5.9,5.9,177.4,0.0,397.9,0.0,13.55
2023-09-30 09:51:07,1696056667,20.33,1021.1,987.5,51.00,3.0,5.6,0.0,178.9,0.0,402.2,0.0,13.57
2023-09-30 10:01:02,1696057262,21.61,1021.1,987.4,50.00,3.0,5.9,0.0,180,0.0,503.9,0.0,13.58
2023-09-30 10:10:59,1696057859,22.18,1021.0,987.3,47.00,2.9,5.9,0.0,173.6,0.0,474.3,0.0,13.57
2023-09-30 10:20:57,1696058457,22.40,1020.9,987.2,45.00,4.1,7.1,0.0,184,0.0,480.8,0.0,13.57
2023-09-30 10:30:54,1696059054,22.69,1021.0,987.3,44.00,4.3,7.4,7.4,194.6,0.0,537.2,0.0,13.34
2023-09-30 10:40:50,1696059650,23.41,1021.0,987.3,43.00,4.3,8.0,7.7,197,0.0,585.7,0.0,13.58
2023-09-30 10:50:48,1696060248,23.68,1021.0,987.3,43.00,3.8,7.1,7.1,193.9,0.0,523.2,0.0,13.57
2023-09-30 11:00:46,1696060846,23.37,1021.0,987.3,43.00,3.9,6.5,0.0,183.8,0.0,510.5,0.0,13.47
2023-09-30 11:10:44,1696061444,24.06,1021.0,987.3,42.00,3.8,6.5,0.0,175.9,0.0,521.1,0.0,13.59
2023-09-30 11:20:40,1696062040,24.08,1021.0,987.3,41.00,4.5,7.4,0.0,184,0.0,536.4,0.0,13.55
2023-09-30 11:30:36,1696062636,24.51,1021.0,987.4,40.00,4.2,7.7,7.5,184.5,0.0,546.1,0.0,13.57
2023-09-30 11:40:35,1696063235,24.97,1020.8,987.1,39.00,4.4,8.8,8.3,193.4,0.0,541,0.0,13.31
2023-09-30 11:50:30,1696063830,25.97,1020.9,987.3,38.00,4.5,9.4,9.4,185.3,0.0,571.9,0.0,13.55
2023-09-30 12:00:27,1696064427,25.90,1020.8,987.1,37.00,4.2,8.8,8.7,198.4,0.0,590,0.0,13.58
2023-09-30 12:10:27,1696065027,24.92,1020.9,987.2,39.00,4.5,8.0,8.0,187.6,0.0,375.4,0.0,13.56
2023-09-30 12:20:19,1696065619,23.89,1020.8,987.1,40.00,4.5,8.0,8.0,183.3,0.0,180.5,0.0,13.60
2023-09-30 12:30:18,1696066218,24.73,1020.8,987.1,39.00,4.2,8.6,8.1,188.6,0.0,468.9,0.0,13.55
2023-09-30 12:40:12,1696066812,26.04,1020.4,986.7,37.00,4.8,9.7,9.4,193.9,0.0,718.2,0.0,13.59
2023-09-30 12:50:11,1696067411,26.37,1020.5,986.9,37.00,5.1,10.0,9.0,191.2,0.0,705.6,0.0,13.59
2023-09-30 13:00:07,1696068007,26.38,1020.7,987.0,37.00,4.0,8.0,7.8,204.4,0.0,686.2,0.0,13.56
2023-09-30 13:10:04,1696068604,26.58,1020.6,986.9,37.00,4.9,9.7,8.8,197,0.0,702.7,0.0,13.69
2023-09-30 13:20:01,1696069201,24.88,1020.4,986.8,39.00,4.6,8.3,8.3,191.2,0.0,204.7,0.0,13.63
2023-09-30 13:30:01,1696069801,26.69,1020.2,986.6,37.00,3.9,8.3,8.3,182.3,0.0,548.7,0.0,13.58
2023-09-30 13:39:54,1696070394,26.44,1020.2,986.6,37.00,4.4,8.8,8.2,205.9,0.0,263.2,0.0,13.57
2023-09-30 13:49:51,1696070991,26.75,1020.2,986.5,36.00,4.5,8.3,8.3,211.6,0.0,359.3,0.0,13.57
2023-09-30 13:59:49,1696071589,26.22,1020.1,986.5,37.00,5.3,9.4,8.8,220.9,0.0,383.2,0.0,13.54
2023-09-30 14:09:46,1696072186,26.59,1020.1,986.4,37.00,4.7,9.7,9.7,217.4,0.0,355,0.0,13.57
2023-09-30 14:19:43,1696072783,27.10,1020.0,986.3,36.00,5.2,9.7,9.7,223.1,0.0,274.2,0.0,13.63
2023-09-30 14:29:40,1696073380,26.69,1019.8,986.2,37.00,5.1,8.6,8.6,219.7,0.0,578.6,0.0,13.59
2023-09-30 14:39:36,1696073976,26.56,1019.8,986.2,37.00,5.0,8.6,8.6,225.6,0.0,576.8,0.0,13.58
2023-09-30 14:49:33,1696074573,27.31,1019.7,986.0,36.00,5.5,9.7,9.1,223.9,0.0,626.5,0.0,13.55
2023-09-30 14:59:29,1696075169,26.11,1019.8,986.2,38.00,5.3,11.2,11.2,219.8,0.0,256.9,0.0,13.57
2023-09-30 15:09:25,1696075765,25.73,1019.6,985.9,39.00,5.4,9.1,9.1,222.1,0.0,268.8,0.0,13.57
2023-09-30 15:19:22,1696076362,25.83,1019.6,986.0,39.00,5.6,9.7,9.7,221.7,0.0,326.2,0.0,13.55
2023-09-30 15:29:18,1696076958,25.71,1019.6,986.0,39.00,4.7,8.6,8.6,218.6,0.0,292.1,0.0,13.55
2023-09-30 15:39:16,1696077556,25.36,1019.7,986.0,39.00,4.9,8.6,8.4,217.9,0.0,237.7,0.0,13.58
2023-09-30 15:49:15,1696078155,26.17,1019.4,985.8,38.00,4.6,7.4,0.0,216.4,0.0,483.5,0.0,13.56
2023-09-30 15:59:09,1696078749,26.24,1019.4,985.8,38.00,4.4,7.4,0.0,220.3,0.0,357.6,0.0,13.65
2023-09-30 16:09:06,1696079346,25.60,1019.4,985.8,39.00,4.4,7.4,0.0,216.1,0.0,241.7,0.0,13.58
2023-09-30 16:19:02,1696079942,26.24,1019.3,985.7,39.00,4.6,8.0,8.0,211.1,0.0,366.6,0.0,13.56
2023-09-30 16:28:59,1696080539,25.96,1019.2,985.6,39.00,4.4,7.7,7.7,212.9,0.0,323.5,0.0,13.55
2023-09-30 16:38:57,1696081137,25.67,1019.1,985.5,40.00,4.8,8.6,8.0,220.8,0.0,252.6,0.0,13.59
2023-09-30 16:48:53,1696081733,25.52,1019.0,985.4,40.00,4.4,7.4,0.0,212.6,0.0,258.3,0.0,13.58
2023-09-30 16:58:49,1696082329,25.41,1019.0,985.4,41.00,3.6,6.5,0.0,210.9,0.0,196.5,0.0,13.45
2023-09-30 17:08:47,1696082927,24.94,1018.8,985.2,42.00,3.9,8.0,7.7,206.6,0.0,191.4,0.0,13.54
2023-09-30 17:18:44,1696083524,24.95,1018.8,985.2,43.00,3.9,6.8,0.0,204.3,0.0,163.3,0.0,13.55
2023-09-30 17:28:39,1696084119,24.68,1018.7,985.1,44.00,3.5,5.9,0.0,207.8,0.0,132.9,0.0,13.43
2023-09-30 17:38:36,1696084716,24.44,1018.8,985.2,45.00,3.8,6.8,6.8,214.6,0.0,104.6,0.0,13.57
2023-09-30 17:48:32,1696085312,24.10,1018.9,985.3,46.00,3.5,6.2,0.0,211,0.0,78.3,0.0,13.54
2023-09-30 17:58:29,1696085909,23.88,1018.9,985.3,46.00,3.1,6.8,6.8,212.2,0.0,57.2,0.0,13.53
2023-09-30 18:08:25,1696086505,23.67,1018.9,985.3,47.00,2.9,6.2,6.2,212.3,0.0,39.5,0.0,13.55
2023-09-30 18:18:21,1696087101,23.34,1019.0,985.4,49.00,2.8,5.3,0.0,218.8,0.0,27.5,0.0,13.49
2023-09-30 18:28:18,1696087698,22.75,1019.2,985.6,50.00,2.3,4.7,0.0,220.1,0.0,18.5,0.0,13.28
2023-09-30 18:38:15,1696088295,22.51,1019.2,985.6,52.00,2.7,5.0,0.0,220.9,0.0,10.5,0.0,13.26
2023-09-30 18:48:10,1696088890,22.00,1019.4,985.8,53.00,2.2,3.8,0.0,223.2,0.0,3.9,0.0,13.20
2023-09-30 18:58:06,1696089486,21.62,1019.4,985.8,56.00,2.5,4.4,0.0,223.9,0.0,0,0.0,13.13
2023-09-30 19:08:02,1696090082,21.14,1019.5,985.9,58.00,2.2,3.8,0.0,221.5,0.0,0,0.0,13.09
2023-09-30 19:17:59,1696090679,20.69,1019.7,986.0,61.00,1.9,3.2,0.0,220,0.0,0,0.0,13.06
2023-09-30 19:27:55,1696091275,20.33,1019.8,986.1,63.00,1.9,3.5,0.0,222,0.0,0,0.0,13.07
2023-09-30 19:37:51,1696091871,20.16,1019.8,986.2,66.00,1.9,3.5,0.0,220.9,0.0,0,0.0,13.06
2023-09-30 19:47:48,1696092468,19.64,1020.1,986.5,68.00,1.7,3.2,0.0,212.5,0.0,0,0.0,13.07
2023-09-30 19:57:43,1696093063,19.28,1020.2,986.6,71.00,1.5,2.4,0.0,223.1,0.0,0,0.0,13.04
2023-09-30 20:07:41,1696093661,18.79,1020.3,986.6,74.00,1.4,2.7,0.0,214.4,0.0,0,0.0,13.02
2023-09-30 20:17:36,1696094256,18.23,1020.4,986.8,76.00,1.2,2.1,0.0,212.3,0.0,0,0.0,12.98
2023-09-30 20:27:36,1696094856,18.27,1020.5,986.8,79.00,1.4,2.4,0.0,214.8,0.0,0,0.0,12.98
2023-09-30 20:37:30,1696095450,18.09,1020.6,987.0,80.00,1.5,2.4,0.0,217.6,0.0,0,0.0,13.00
2023-09-30 20:47:28,1696096048,17.81,1020.7,987.0,82.00,1.4,2.7,0.0,216.6,0.0,0,0.0,12.98
2023-09-30 20:57:24,1696096644,17.50,1020.7,987.0,84.00,1.2,2.7,0.0,210.3,0.0,0,0.0,12.99
2023-09-30 21:07:22,1696097242,17.11,1020.6,987.0,85.00,1.2,1.8,0.0,204.6,0.0,0,0.0,13.00
2023-09-30 21:17:19,1696097839,16.71,1020.7,987.1,86.00,1.1,1.5,0.0,211,0.0,0,0.0,12.99
2023-09-30 21:27:14,1696098434,16.65,1020.6,987.0,88.00,1.3,1.8,0.0,206.9,0.0,0,0.0,12.98
2023-09-30 21:37:12,1696099032,16.69,1020.7,987.1,89.00,1.3,1.8,0.0,215.1,0.0,0,0.0,12.97
2023-09-30 21:47:07,1696099627,16.57,1020.8,987.1,90.00,1.1,1.8,0.0,204.1,0.0,0,0.0,12.97
2023-09-30 21:57:06,1696100226,16.06,1020.9,987.2,90.00,0.9,1.5,0.0,196.1,0.0,0,0.0,12.97
2023-09-30 22:07:01,1696100821,15.70,1020.9,987.2,91.00,0.8,1.2,0.0,191,0.0,0,0.0,12.97
2023-09-30 22:16:59,1696101419,15.56,1020.7,987.1,92.00,0.9,1.2,0.0,182.7,0.0,0,0.0,12.96
2023-09-30 22:26:54,1696102014,15.37,1020.8,987.1,92.00,0.8,1.2,0.0,175.1,0.0,0,0.0,12.99
2023-09-30 22:36:51,1696102611,15.51,1020.7,987.1,93.00,0.9,1.2,0.0,170.5,0.0,0,0.0,12.95
2023-09-30 22:46:49,1696103209,15.49,1020.7,987.0,93.00,0.9,1.2,0.0,161.9,0.0,0,0.0,12.98
2023-09-30 22:56:43,1696103803,15.37,1020.7,987.1,93.00,1.0,1.2,0.0,152.8,0.0,0,0.0,12.95
2023-09-30 23:06:42,1696104402,15.39,1020.7,987.0,94.00,1.0,1.5,0.0,147.1,0.0,0,0.0,12.95
2023-09-30 23:16:37,1696104997,15.56,1020.7,987.0,95.00,1.0,1.5,0.0,143.7,0.0,0,0.0,12.94
2023-09-30 23:26:35,1696105595,15.61,1020.6,987.0,95.00,1.1,1.5,0.0,141,0.0,0,0.0,12.95
2023-09-30 23:36:31,1696106191,15.62,1020.6,986.9,95.00,1.0,1.5,0.0,137.4,0.0,0,0.0,12.96
2023-09-30 23:46:28,1696106788,15.67,1020.5,986.9,95.00,1.0,1.8,0.0,138.7,0.0,0,0.0,12.92
2023-09-30 23:56:25,1696107385,15.75,1020.6,986.9,95.00,1.1,1.8,0.0,138.3,0.0,0,0.0,12.93
2023-10-01 00:06:20,1696107980,16.02,1020.3,986.7,95.00,1.1,2.1,0.0,143.4,0.0,0,0.0,12.96
2023-10-01 00:16:18,1696108578,16.17,1020.4,986.8,94.00,1.2,2.1,0.0,138.8,0.0,0,0.0,12.95
2023-10-01 00:26:15,1696109175,16.16,1020.3,986.7,93.00,1.1,1.8,0.0,136.1,0.0,0,0.0,12.92
2023-10-01 00:36:12,1696109772,16.44,1020.3,986.6,91.00,1.2,2.4,0.0,145.4,0.0,0,0.0,12.94
2023-10-01 00:46:09,1696110369,16.70,1020.1,986.5,88.00,1.4,2.7,0.0,161.2,0.0,0,0.0,12.84
2023-10-01 00:56:06,1696110966,17.06,1020.1,986.4,84.00,1.9,3.8,0.0,173.4,0.0,0,0.0,12.92
2023-10-01 01:06:02,1696111562,17.27,1019.9,986.3,80.00,1.7,3.2,0.0,174,0.0,0,0.0,12.91
2023-10-01 01:16:01,1696112161,17.23,1020.0,986.3,78.00,1.4,2.7,0.0,164,0.0,0,0.0,12.92
2023-10-01 01:25:56,1696112756,17.27,1020.1,986.4,77.00,1.3,2.4,0.0,155.2,0.0,0,0.0,12.92
2023-10-01 01:35:54,1696113354,17.61,1020.0,986.4,73.00,1.8,3.0,0.0,161,0.0,0,0.0,12.96
2023-10-01 01:45:58,1696113958,17.76,1020.0,986.4,71.00,1.7,3.0,0.0,169.5,0.0,0,0.0,12.93
2023-10-01 01:55:48,1696114548,17.64,1020.0,986.3,70.00,1.7,3.5,0.0,173.8,0.0,0,0.0,12.90
2023-10-01 02:05:43,1696115143,17.67,1019.9,986.3,69.00,1.6,3.2,0.0,173.2,0.0,0,0.0,12.89
2023-10-01 02:15:35,1696115735,17.50,1019.9,986.3,68.00,1.5,2.7,0.0,162.8,0.0,0,0.0,12.90
2023-10-01 02:25:37,1696116337,17.37,1019.9,986.3,67.00,1.6,3.0,0.0,164.3,0.0,0,0.0,12.90
2023-10-01 02:35:35,1696116935,17.34,1019.9,986.3,65.00,1.7,3.2,0.0,175.7,0.0,0,0.0,12.90
2023-10-01 02:45:33,1696117533,17.37,1019.9,986.3,64.00,1.7,3.0,0.0,175,0.0,0,0.0,12.90
2023-10-01 02:55:30,1696118130,17.43,1019.8,986.1,62.00,1.5,3.0,0.0,162.7,0.0,0,0.0,12.92
2023-10-01 03:05:29,1696118729,17.59,1019.8,986.1,62.00,1.7,3.8,0.0,158,0.0,0,0.0,12.89
2023-10-01 03:15:24,1696119324,18.02,1019.7,986.1,60.00,2.3,5.0,0.0,152.3,0.0,0,0.0,12.91
2023-10-01 03:25:21,1696119921,17.75,1019.7,986.0,61.00,2.3,3.8,0.0,151.3,0.0,0,0.0,12.88
2023-10-01 03:35:17,1696120517,17.46,1019.6,985.9,62.00,1.7,3.0,0.0,146.1,0.0,0,0.0,12.89
2023-10-01 03:45:14,1696121114,17.54,1019.6,986.0,66.00,1.9,3.2,0.0,146.5,0.0,0,0.0,12.88
2023-10-01 03:55:11,1696121711,17.37,1019.7,986.1,71.00,1.7,3.0,0.0,146.3,0.0,0,0.0,12.89
2023-10-01 04:05:07,1696122307,17.03,1019.5,985.9,75.00,1.8,3.8,0.0,144.5,0.0,0,0.0,12.90
2023-10-01 04:15:05,1696122905,16.70,1019.5,985.9,77.00,2.0,3.5,0.0,144,0.0,0,0.0,12.88
2023-10-01 04:25:02,1696123502,16.51,1019.7,986.0,79.00,1.9,3.8,0.0,152.3,0.0,0,0.0,12.89
2023-10-01 04:34:58,1696124098,16.18,1019.7,986.0,81.00,2.1,3.5,0.0,149.7,0.0,0,0.0,12.89
2023-10-01 04:44:55,1696124695,16.09,1019.8,986.1,83.00,2.1,3.5,0.0,144.9,0.0,0,0.0,12.87
2023-10-01 04:54:52,1696125292,16.16,1019.7,986.1,83.00,2.3,4.7,0.0,149.2,0.0,0,0.0,12.87
2023-10-01 05:04:48,1696125888,16.06,1019.8,986.2,84.00,2.1,3.8,0.0,151,0.0,0,0.0,12.87
2023-10-01 05:14:46,1696126486,15.86,1019.9,986.2,84.00,2.1,3.5,0.0,150.3,0.0,0,0.0,12.86
2023-10-01 05:24:42,1696127082,15.52,1019.8,986.2,84.00,1.9,3.8,0.0,149.5,0.0,0,0.0,12.86
2023-10-01 05:34:40,1696127680,15.28,1019.8,986.2,85.00,1.8,3.2,0.0,141.9,0.0,0,0.0,12.84
2023-10-01 05:44:36,1696128276,14.94,1019.8,986.2,86.00,1.6,3.0,0.0,142.7,0.0,0,0.0,12.84
2023-10-01 05:54:31,1696128871,14.72,1019.8,986.2,87.00,1.5,2.7,0.0,141.1,0.0,0,0.0,12.83
2023-10-01 06:04:30,1696129470,14.55,1019.9,986.2,88.00,1.4,2.7,0.0,139.9,0.0,0,0.0,12.86
2023-10-01 06:14:27,1696130067,14.58,1019.8,986.2,88.00,1.5,3.0,0.0,151.7,0.0,0,0.0,12.85
2023-10-01 06:24:22,1696130662,14.41,1019.7,986.1,88.00,1.3,2.7,0.0,147.2,0.0,0,0.0,12.84
2023-10-01 06:34:19,1696131259,14.21,1019.7,986.1,88.00,1.3,2.4,0.0,139.2,0.0,0,0.0,12.84
2023-10-01 06:44:15,1696131855,13.60,1019.8,986.1,89.00,1.1,2.1,0.0,123.9,0.0,0,0.0,12.83
2023-10-01 06:54:11,1696132451,13.34,1019.8,986.2,90.00,1.3,2.4,0.0,110.6,0.0,0,0.0,12.84
2023-10-01 07:04:08,1696133048,13.40,1019.8,986.2,90.00,1.6,2.7,0.0,124.1,0.0,0.1,0.0,12.84
2023-10-01 07:14:06,1696133646,13.49,1019.8,986.2,90.00,1.5,2.4,0.0,138.4,0.0,4.4,0.0,12.83
2023-10-01 07:24:03,1696134243,13.66,1019.8,986.2,89.00,1.7,3.2,0.0,140.6,0.0,18,0.0,12.82
2023-10-01 07:33:59,1696134839,13.87,1019.9,986.3,88.00,1.8,3.0,0.0,133.9,0.0,31.2,0.0,12.87
2023-10-01 07:43:56,1696135436,13.91,1020.0,986.3,88.00,1.4,3.0,0.0,133.8,0.0,36.7,0.0,12.99
2023-10-01 07:53:53,1696136033,14.04,1020.1,986.4,87.00,1.7,3.2,0.0,136.9,0.0,40.5,0.0,13.23
2023-10-01 08:03:51,1696136631,14.79,1020.1,986.4,85.00,1.4,2.4,0.0,142.7,0.0,101.6,0.0,13.49
2023-10-01 08:13:47,1696137227,15.39,1020.1,986.4,82.00,1.7,3.5,0.0,141.2,0.0,140.3,0.0,13.55
2023-10-01 08:23:44,1696137824,16.34,1019.9,986.3,79.00,2.1,4.1,0.0,145.1,0.0,178.4,0.0,13.57
2023-10-01 08:33:42,1696138422,16.20,1020.0,986.4,78.00,2.0,4.1,0.0,139.4,0.0,128.1,0.0,13.73
2023-10-01 08:43:38,1696139018,17.04,1019.9,986.3,75.00,2.1,4.4,0.0,144.8,0.0,179,0.0,13.53
2023-10-01 08:53:36,1696139616,17.12,1019.9,986.3,72.00,2.6,4.4,0.0,152.6,0.0,91.3,0.0,13.49
2023-10-01 09:03:32,1696140212,17.23,1019.9,986.2,70.00,2.5,5.0,0.0,156.8,0.0,98.7,0.0,13.40
2023-10-01 09:13:29,1696140809,17.12,1020.1,986.4,70.00,2.9,5.9,5.9,144.7,0.0,162.2,0.0,13.53
2023-10-01 09:23:26,1696141406,18.68,1019.8,986.2,66.00,2.6,4.7,0.0,146.7,0.0,353.2,0.0,13.59
2023-10-01 09:33:24,1696142004,18.87,1020.0,986.4,63.00,2.9,5.6,0.0,145.2,0.0,401.8,0.0,13.56
2023-10-01 09:43:23,1696142603,20.18,1019.9,986.3,56.00,3.2,6.8,6.5,149.2,0.0,249.5,0.0,13.59
2023-10-01 09:53:18,1696143198,20.29,1020.0,986.4,56.00,3.1,5.3,0.0,151.7,0.0,437.5,0.0,13.53
2023-10-01 10:03:16,1696143796,21.18,1020.0,986.4,53.00,3.3,5.6,0.0,155.4,0.0,387.4,0.0,13.57
2023-10-01 10:13:13,1696144393,20.87,1020.0,986.4,53.00,2.8,5.6,0.0,169.7,0.0,222.9,0.0,13.55
2023-10-01 10:23:12,1696144992,19.73,1020.3,986.7,55.00,3.5,5.9,0.0,169.1,0.0,241.3,0.0,13.58
2023-10-01 10:33:06,1696145586,19.64,1020.3,986.7,56.00,3.8,6.5,0.0,173.3,0.0,252.7,0.0,13.64
2023-10-01 10:43:03,1696146183,20.09,1020.3,986.6,54.00,3.2,5.9,0.0,161.4,0.0,264.5,0.0,13.71
2023-10-01 10:52:59,1696146779,21.17,1020.2,986.5,51.00,3.4,6.2,0.0,160.9,0.0,334.9,0.0,13.59
2023-10-01 11:02:57,1696147377,21.15,1020.2,986.6,49.00,3.6,6.8,6.8,162.7,0.0,268,0.0,13.59
2023-10-01 11:12:53,1696147973,20.90,1020.4,986.7,52.00,3.6,6.2,0.0,166.7,0.0,230.5,0.0,13.57
2023-10-01 11:22:51,1696148571,20.69,1020.6,986.9,53.00,3.7,7.4,7.4,158.8,0.0,198.7,0.0,13.57
2023-10-01 11:32:47,1696149167,22.10,1020.4,986.7,50.00,3.0,7.1,0.0,154.7,0.0,556.5,0.0,13.57
2023-10-01 11:42:45,1696149765,23.96,1020.2,986.6,45.00,4.3,8.0,7.8,171.2,0.0,487,0.0,13.57
2023-10-01 11:52:41,1696150361,24.06,1020.3,986.7,46.00,4.3,7.7,7.7,163.4,0.0,769.6,0.0,13.56
